"Fri: Nov 5, 2021",Makes Me Human Ft. Daniel Bell,techno,"Kremwerk (Seattle, WA)",10pm,,,Tropical Berry,https://www.facebook.com/events/610911243397400/,,44505.91667
"Fri: Nov 5, 2021",Champagne Drip,"bass music, dubstep, trap","45 East (Portland, OR)",10pm-2am,$15-20,21+,,https://www.eventbrite.com/e/champagne-drip-tickets-161564171787,https://www.facebook.com/events/1148880805589535/,44505.91667
"Fri: Nov 5, 2021",Hi-Lo,"tech house, big room techno","Q Nightclub (Seattle, Wa)",10pm-2am,,,,https://tickets.qnightclub.com/a/1106hilo/tickets/fb,https://www.facebook.com/events/474791070308381/,44505.91667
"Fri: Nov 5, 2021",Tony H Presents: Be My Guest Feat. N808,"tech house, g-house","Timbre Room (Seattle, WA)",10pm-2am,,21+,,https://link.dice.fm/ArqcbPqHukb,https://www.facebook.com/events/252192456930254/,44505.91667
"Fri: Nov 5, 2021",Wassu at Ora,,"ORA (Seattle, WA)",10pm-2am,,21+,,https://tickets.oraseattle.com/e/wassu-at-ora,https://www.facebook.com/events/2108940459260306/,44505.91667
"Fri: Nov 5, 2021",JSTJR @ Stereotype Fridays - Vancouver,electro house,"Celebrities Nightclub (Vancouver, BC)",10pm-3am,,19+,,https://www.facebook.com/events/440387607476722/,,44505.91667
"Fri: Nov 5, 2021","Makes Me Human Feat. Daniel Bell: Daniel Bell, Raica",techno,"Kremwerk (Seattle, WA)",10pm-3am,$20 pre / $25 DOOR,21+,Rhizome,https://ra.co/events/1469501,,44505.91667
"Fri: Nov 5, 2021",Innerflight + Drop: Tom Of England o Dion Christopher o & More! **Kadeejah Streets' Birthday Party**,,"Monkey Loft (Seattle, WA)",10pm-4am,,21+,,https://www.facebook.com/events/2228672883950646/,,44505.91667
"Fri: Nov 5, 2021",The Fresh Prince Of Capitol Hill - Sir Mix-A-Lot After Party,,"Neumos (Seattle, WA)",10:30pm,,,,https://www.axs.com/events/416286/the-fresh-prince-of-capitol-hill-sir-mix-a-lot-after-party-tickets?cid=afffboea,https://www.facebook.com/events/2913778482217404/,44505.9375
"Sat: Nov 6, 2021","Bounce Brunch Ten Year Anniversary: David Lowe, Jame$ Ervin, Miss Min.D, Trinitron",trance,"The Blu Grouse (Seattle, WA)",12pm-6pm,Free,,,https://ra.co/events/1472017,,44506.5
"Sat: Nov 6, 2021",Evan Giia,,"Neumos (Seattle, WA)",7pm,$15-18,All ages,,https://www.axs.com/events/403800/evan-giia-tickets,https://www.facebook.com/events/1623050717891112/,44506.79167
"Sat: Nov 6, 2021",Nitzer Ebb v Vancouver,EBM,"Fortune Sound Club (Vancouver, BC)",7pm-10:30pm,,19+,,https://bit.ly/nitzerebb604,https://www.facebook.com/events/1360754204352799/,44506.79167
"Sat: Nov 6, 2021",Yaima w/ Special Guests,,"Nectar Lounge (Seattle, WA)",8pm-1am,$15 ,21+,,https://www.tixr.com/groups/nectarlounge/events/yaima-with-special-guests-28065,,44506.83333
"Sat: Nov 6, 2021",Balkan Bump,"future funk, glitch-hop, hip-hop, dubstep","Star Theater (Portland, OR)",9pm,$15 ,21+,Soul+D Out,https://www.ticketweb.com/event/balkan-bump-star-theater-tickets/11092695,,44506.875
"Sat: Nov 6, 2021",Global Based: Noche De Perreo w/ Deltatron,,"Holocene (Portland, OR)",9pm,,,Monqui,https://www.etix.com/ticket/p/5704610/global-based-presentsnoche-de-perreo-wdeltatronel-cucuydj-sinaloa-mijo-21-portland-holocene,https://www.facebook.com/events/2891822651083414/,44506.875
"Sat: Nov 6, 2021",Luttrell,progressive house,"The Showbox (Seattle, WA)",9pm,$20 ,18+,,https://www.axs.com/events/389291/luttrell-tickets,,44506.875
"Sat: Nov 6, 2021",No Chill - Hip Hop Night! DJ Paco & Guests $10 9pm 21+ @Lofi,,"Lofi (Seattle, WA)",9pm,,,,https://www.facebook.com/events/1199311473892566/,,44506.875
"Sat: Nov 6, 2021",This Weekend! Subculture Saturdays Bass Lounge - 100% Drum and Bass!,,"The Red Room (Vancouver, BC)",9:30pm-2am,,19+,,https://www.showpass.com/basslounge3/,https://www.facebook.com/events/1183572232172024/,44506.89583
"Sat: Nov 6, 2021",Bloom Ft Selene Aka Aos,,"Timbre Room (Seattle, WA)",10pm-2am,,21+,,https://link.dice.fm/I2eV7WPPDkb,https://www.facebook.com/events/213856774102490/,44506.91667
"Sat: Nov 6, 2021",Brondo,dubstep,"The Underground (Seattle, WA)",10pm-2am,,21+,,https://www.facebook.com/events/414887496736516/,,44506.91667
"Sat: Nov 6, 2021",Haute Sauce,,"Q Nightclub (Seattle, Wa)",10pm-2am,,,,https://tickets.qnightclub.com/a/1106hs/tickets/fb,https://www.facebook.com/events/466774397918561/,44506.91667
"Sat: Nov 6, 2021",Justin Martin,"tech house, funky house","45 East (Portland, OR)",10pm-2am,$15-20,21+,,https://www.eventbrite.com/e/justin-martin-tickets-154631714621,https://www.facebook.com/events/3978016502274355/,44506.91667
"Sat: Nov 6, 2021",SIN - The Harvest 2021,"industrial, darkwave, EBM, synthpop, goth","Kremwerk (Seattle, WA)",10pm-2am,,21+,,https://www.facebook.com/events/632633861106897/,,44506.91667
"Sat: Nov 6, 2021",Cazzette,"big room, dubstep, electro house","Enso Event Centre (Vancouver, BC)",10pm-3am,Free W/RSVP B4 11PM,,Enso,https://www.eventbrite.ca/e/cazzette-tickets-183180837817,,44506.91667
"Sat: Nov 6, 2021",Champagne Trip Tour Feat. Champagne Drip & Sully at Subculture Saturdays,"bass music, dubstep, trap","The Red Room (Vancouver, BC)",10pm-3am,,19+,,https://digitalmotionbc.ca/events,https://www.facebook.com/events/988584888553390/,44506.91667
"Sat: Nov 6, 2021",Jeffrey Sutorius,"trance, progressive house, EDM","Harbour Event & Convention Centre (Vancouver, BC)",10pm-3am,,,,https://bit.ly/3yakHxs,https://www.facebook.com/events/1007814686633298/,44506.91667
"Sat: Nov 6, 2021",Soft Option: Electric Jellyfish Rebirth,,"Monkey Loft (Seattle, WA)",10pm-4am,,21+,,https://www.facebook.com/events/1226397957879287/,,44506.91667
"Sat: Nov 6, 2021",Meduza,house,"Celebrities Nightclub (Vancouver, BC)",10:30pm,$49.56 ,19+,,https://www.ticketweb.ca/event/meduza-celebrities-nightclub-tickets/11303295,,44506.9375
"Sun: Nov 7, 2021",Spacy with Ben Meadow,"disco, city pop, lofi house, downtempo","Timbre Room (Seattle, WA)",12am,,,,https://www.facebook.com/events/454395556112502/,,44507
"Sun: Nov 7, 2021",The Midnight,synthwave,"Sessions Music Hall (Eugene, OR)",8pm,$30.97-88.80,,,https://www.seetickets.us/event/The-Midnight/423996,,44507.83333
"Sun: Nov 7, 2021","Church Of Hive / Goth-Industrial-Darkwave /  / Skully : Ogo Eion / 11-7, 8pm",,"Star Theater (Portland, OR)",8pm-2:30am,,,,https://www.ticketweb.com/event/church-of-hive-goth-star-theater-tickets/11488635,https://www.facebook.com/events/946665209536151/,44507.83333
"Sun: Nov 7, 2021","Fraktured - Sakebomb, 5toes, Caleb and Me$H",,"Kremwerk (Seattle, WA)",10pm-2am,,,,https://www.facebook.com/events/1483788255331910/,,44507.91667
"Tue: Nov 9, 2021",Ralph: Gradience Tour - Victoria,,"Capital Ballroom (Victoria, BC)",7pm-10pm,,,,https://admitone.com/events/ralph-victoria-6726130,https://www.facebook.com/events/827664381208457/,44509.79167
"Tue: Nov 9, 2021","Dnb Tuesdays Livestream w/ Taijinx Feat. MC Dino, Farquaad, Detcord, Cuddy","drum and bass, jungle",Livestream (Online),9pm-1am,,,,https://www.facebook.com/events/1324401531354041/,,44509.875
"Wed: Nov 10, 2021",Idles | Seattle (Night 2 - ) - Sold Out,,"Showbox Sodo (Seattle, WA)",8pm,,,,https://www.axs.com/events/401304/idles-tickets?cid=afffboea,https://www.facebook.com/events/270882374737591/,44510.83333
"Wed: Nov 10, 2021",The Midnight,synthwave,"Roseland Theater (Portland, OR)",8pm,$25 ,All ages,,https://www.etix.com/ticket/p/8845384/the-midnight-portland-roseland-theater,https://www.facebook.com/events/319909802884681/,44510.83333
"Wed: Nov 10, 2021",Gnosis Drum & Bass Feat. Comma,,"The Starday Tavern (Portland, OR)",10pm,,,,https://www.facebook.com/events/1188452861649981/,,44510.91667
"Wed: Nov 10, 2021",Claptone,"deep house, tech house, house","Celebrities Nightclub (Vancouver, BC)",10pm-3am,$57 ,19+,,https://www.ticketweb.ca/event/claptone-celebrities-nightclub-tickets/11355515?REFERRAL_ID=tmfeedbuyat254533&camefrom=CFC_BUYAT_254533&irgwc=1&wt.mc_id=aff_BUYAT_254533&utm_source=254533-EDM%20Train%20LLC&impradid=254533&impradname=EDM%20Train%20LLC&utm_medium=affiliate&clickid=1lYQQ0xXIxyLR5uwUx0Mo36FUkBVVG08E0EzU80,,44510.91667
"Thu: Nov 11, 2021",Tenth Aesthetic: Lindsey Herbert,techno,"Timbre Room (Seattle, WA)",8pm,,21+,,http://link.dice.fm/l5N0KzfcJkb,https://www.facebook.com/events/351175616805223/,44511.83333
"Thu: Nov 11, 2021",The Midnight,synthwave,"Moore Theatre (Seattle, WA)",8pm,$23.50 ,,,https://www.ticketmaster.com/event/0F005A93AF084E02,,44511.83333
"Thu: Nov 11, 2021",Matthew Dear (DJ Set) w/ Special Guests,"techno, tech house, deep house","Nectar Lounge (Seattle, WA)",8pm-1am,$15 ,21+,SolidSound,https://www.eventbrite.com/e/matthew-dear-dj-set-with-special-guests-tickets-96986508257,https://www.facebook.com/events/798173033927122/,44511.83333
"Thu: Nov 11, 2021","Stylust w/ Pressha, Heirz, Downlo, & Korra The Kid: Stylust, Pressha, Heirz, Downlo, Korra The Kid",drum and bass,"High Dive (Seattle, WA)",8pm-1am,$20 ,,Elated Society,https://ra.co/events/1471886,,44511.83333
"Thu: Nov 11, 2021",Oliver Heldens,"house, future house, funky house","45 East (Portland, OR)",9pm-1am,$25-30,21+,,https://www.eventbrite.com/e/oliver-heldens-tickets-177416747267,https://www.facebook.com/events/575303987010511/,44511.875
"Thu: Nov 11, 2021",Dstrtion w/ Level Up: Seattle Summoning Tour,,"Trinity Nightclub (Seattle, WA)",9pm-2am,$15-25,21+,White Rabbit Group Pnw,https://www.eventbrite.com/e/dstrtion-w-level-up-seattle-summoning-tour-tickets-162997725585,,44511.875
"Thu: Nov 11, 2021",Midnight Freqs Presents: Westend at Vue (21+),tech house,"Vue Lounge (Seattle, WA)",9pm-2am,$15 ,21+,,https://www.eventbrite.com/e/midnight-freqs-presents-westend-at-vue-21-tickets-170192302759,,44511.875
"Thu: Nov 11, 2021",Spencer Brown,progressive house,"Q Nightclub (Seattle, Wa)",9pm-2am,$10-20,21+,,https://tickets.qnightclub.com/e/1111spencerbrown/tickets,https://tickets.qnightclub.com/a/1111spencerbrown/tickets/ra,44511.875
"Thu: Nov 11, 2021",Stoned Level,"EDM, dubstep","Red Room Lounge (Spokane, WA)",9pm-2am,$15 ,21+,Mahalo Promotions,https://www.eventbrite.com/e/stoned-level-at-red-room-lounge-tickets-182197155597,,44511.875
"Thu: Nov 11, 2021",Spencer Brown,progressive house,"Q Nightclub (Seattle, Wa)",10pm-2am,,,,https://tickets.qnightclub.com/a/1111spencerbrown/tickets/fb,https://www.facebook.com/events/890250161611533/,44511.91667
"Thu: Nov 11, 2021",Nero (DJ Set),,"Celebrities Nightclub (Vancouver, BC)",10pm-3am,$45 ,19+,,https://www.ticketweb.ca/event/nero-dj-set-celebrities-nightclub-tickets/11419505?REFERRAL_ID=tmfeedbuyat254533&camefrom=CFC_BUYAT_254533&impradid=254533&impradname=EDM%20Train%20LLC&irgwc=1&utm_medium=affiliate&wt.mc_id=aff_BUYAT_254533&utm_source=254533-EDM%20Train%20LLC&clickid=1lYQQ0xXIxyLR5uwUx0Mo36FUkBXah0oE0EzU80,https://www.facebook.com/events/708709687189210/,44511.91667
"Fri: Nov 12, 2021",Tops Party Again Fall 2021 Tour,,"The Crocodile (Seattle, WA)",6pm,,,,https://www.ticketweb.com/event/tops-party-again-fall-2021-the-crocodile-tickets/11216905,https://www.facebook.com/events/505157057252363/,44512.75
"Fri: Nov 12, 2021",The Midnight Tour 2021 v Vancouver,synthwave,"Commodore Ballroom (Vancouver, BC)",7pm-12am,$42.25+,19+,,https://www.ticketmaster.ca/event/11005A9785320BB1,https://www.facebook.com/events/271921477942190/,44512.79167
"Fri: Nov 12, 2021","Snotty Nose Rez Kids - Nov 12, 2021 -",,"Capital Ballroom (Victoria, BC)",8pm,,,,https://admitone.com/events/snotty-nose-rez-kids-victoria-6705291,https://www.facebook.com/events/180105764102278/,44512.83333
"Fri: Nov 12, 2021",Dance Yourself Clean - An Indie Dance Party -  21+ Event,"indie dance, synthpop, house","Holocene (Portland, OR)",9pm,$10 ,,,https://www.etix.com/ticket/p/2963273/dance-yourself-clean-an-indie-dance-party-21event--portland-holocene,,44512.875
"Fri: Nov 12, 2021",Ill.Gates,"dubstep, trap","The Big Dirty (Eugene, OR)",9pm,,21+,,https://www.ticketweb.com/event/illgates-the-big-dirty-tickets/11224185,,44512.875
"Fri: Nov 12, 2021",Tritonal,"pop EDM, future bass, house","Showbox Sodo (Seattle, WA)",9pm,$25-35,All ages,,https://www.axs.com/events/408264/tritonal-tickets,https://www.facebook.com/events/4316109445076540/,44512.875
"Fri: Nov 12, 2021",Dance Yourself Clean,"indie dance, electro house, synthpop","Holocene (Portland, OR)",9pm-2am,$12 ,21+,,https://www.facebook.com/events/609893363321799/,,44512.875
"Fri: Nov 12, 2021",Maor Levi,"trance, progressive house","ORA (Seattle, WA)",9pm-2am,,21+,,https://tickets.oraseattle.com/e/maor-levi-at-ora,https://www.facebook.com/events/386776149506450/,44512.875
"Fri: Nov 12, 2021","Minted Events Presents: Bricksquash, Cloud-D and Friends","dubstep, bass music","The Capitol (Bend, OR)",9:30pm-2am,$10 pre/$15,,,https://www.eventbrite.com/e/188051746837,,44512.89583
"Fri: Nov 12, 2021",Spag Heddy,"dubstep, bass music","Celebrities Nightclub (Vancouver, BC)",10pm,$33 ,19+,,https://www.ticketweb.ca/event/spag-heddy-celebrities-nightclub-tickets/11283195?REFERRAL_ID=tmfeedbuyat254533&camefrom=CFC_BUYAT_254533&impradid=254533&impradname=EDM%20Train%20LLC&irgwc=1&utm_medium=affiliate&wt.mc_id=aff_BUYAT_254533&utm_source=254533-EDM%20Train%20LLC&clickid=1lYQQ0xXIxyLR5uwUx0Mo36FUkBWffVQE0EzU80,,44512.91667
"Fri: Nov 12, 2021",Level Up,dubstep,"45 East (Portland, OR)",10pm-2am,$10 ,21+,,https://www.eventbrite.com/e/level-up-tickets-162949206463,https://www.facebook.com/events/1143625659468027/,44512.91667
"Fri: Nov 12, 2021",Skiitour,"bass house, dubstep, bass music","Q Nightclub (Seattle, Wa)",10pm-2am,$15-20,21+,,https://tickets.qnightclub.com/e/1112skiitour/tickets,https://www.facebook.com/events/582173796487068/,44512.91667
"Fri: Nov 12, 2021",Aly & Fila,"trance, uplifting trance","Harbour Event & Convention Centre (Vancouver, BC)",10pm-3am,,,,https://bit.ly/2XAvlRs,https://www.facebook.com/events/168712285349109/,44512.91667
"Fri: Nov 12, 2021",Noise Complaint Ft. Friend w/in & Nala,house,"Kremwerk (Seattle, WA)",10pm-3am,$15 ,21+,Tropical Berry,https://www.eventbrite.com/e/190689386087,https://www.facebook.com/events/561393951610434/,44512.91667
"Fri: Nov 12, 2021",Spag Heddy: Fall Tour 2021 v Vancouver,"dubstep, bass music","Celebrities Nightclub (Vancouver, BC)",10pm-3am,,19+,,https://bit.ly/spagheddy604,https://www.facebook.com/events/369092061591178/,44512.91667
"Fri: Nov 12, 2021","People Music Presents: Craze w/ Kyral X Banko, Notlo","hip-hop, drum and bass, dubstep, EDM","Monkey Loft (Seattle, WA)",10pm-4am,$20 ,21+,,https://www.eventbrite.com/e/170392562742,https://www.facebook.com/events/173524871525292/,44512.91667
"Fri: Nov 12, 2021",As If! - A Night Of 90's Female Pop Music,,"Neumos (Seattle, WA)",10:30pm,,,,https://www.axs.com/events/416882/as-if-a-night-of-90-s-female-pop-music-tickets?cid=afffboea,https://www.facebook.com/events/429950508486536/,44512.9375
"Sat: Nov 13, 2021",T4t: Euphoria,,"Timbre Room (Seattle, WA)",6pm-9:30pm,,21+,Nicky Buell,https://link.dice.fm/0Z2sotHsRkb,https://www.facebook.com/events/491702395234130/,44513.75
"Sat: Nov 13, 2021",Kaytranada,"house, hip-hop","Pne Forum (Vancouver, BC)",6:30pm,$55-65,,,https://www.ticketleader.ca/events/detail/kaytranada-autumn-21-tour,,44513.77083
"Sat: Nov 13, 2021",Kalan.Frfr,,"Neumos (Seattle, WA)",7pm,,,,https://www.axs.com/events/403322/kalan-frfr-tickets?cid=afffboea,https://www.facebook.com/events/138492724977243/,44513.79167
"Sat: Nov 13, 2021",The Midnight Tour 2021 - Vancouver,synthwave,"Commodore Ballroom (Vancouver, BC)",7pm,$120+,19+,,https://www.ticketmaster.com/event/11005A97B0630C00,https://www.facebook.com/events/310264144055662/,44513.79167
"Sat: Nov 13, 2021",Kaytranada: Autumn �21 Tour � Vancouver,"house, hip-hop","Vancouver Forum (Vancouver, BC)",7pm-11pm,,,,https://bit.ly/kaytranada604,https://www.facebook.com/events/519988339260535/,44513.79167
"Sat: Nov 13, 2021",The Hip Hop Nutcracker,,"Paramount Theatre (Seattle, WA)",7:30pm-10pm,,,,https://www.ticketmaster.com/artist/2394785,https://www.facebook.com/events/347300073539639/,44513.8125
"Sat: Nov 13, 2021","ill.Gates with Pressha, Lotus Drops, Luke Rain","bass music, dubstep, glitch-hop","Nectar Lounge (Seattle, WA)",8pm,,,,https://www.facebook.com/events/411766813496228/,,44513.83333
"Sat: Nov 13, 2021","The Weather Station - Victoria - November 13th, 2021",,"Capital Ballroom (Victoria, BC)",8pm-11pm,,,,https://admitone.com/events/weather-station-victoria-7202423,https://www.facebook.com/events/269988801484166/,44513.83333
"Sat: Nov 13, 2021","Ill.Gates w/ Pressha, Lotus Drops, Luke Rain","dubstep, trap","Nectar Lounge (Seattle, WA)",8pm-1am,$0 ,21+,,https://www.tixr.com/groups/nectarlounge/events/ill-gates-with-pressha-lotus-drops-luke-rain-27131,,44513.83333
"Sat: Nov 13, 2021","Proper Sound w/ Luke Mandala, Bizio & Foxforce005","house, techno, psybass, breaks, midtempo bass","Produce Row Cafe (Portland, OR)",8pm-2am,$10-20,,,https://www.eventbrite.com/e/194091521967,https://ra.co/events/1473478,44513.83333
"Sat: Nov 13, 2021",Boombox Cartel,"trap, dubstep, big room","Showbox Sodo (Seattle, WA)",8:30pm,$35-45,18+,,https://www.axs.com/events/410522/boombox-cartel-tickets,https://www.facebook.com/events/535868837485011/,44513.85417
"Sat: Nov 13, 2021",Ghost House 12th Anniversary,,"Old Nick's Pub (Eugene, OR)",8:30pm,,,255 Madison,https://www.facebook.com/events/402855168004248/,,44513.85417
"Sat: Nov 13, 2021",This Party Is Killing You: A Night Of All Robyn Everything - 21+,,"Holocene (Portland, OR)",9pm,,,Monqui,https://www.etix.com/ticket/p/8694231/this-party-is-killing-youa-night-of-all-robyn-everything-21-portland-holocene,https://www.facebook.com/events/966517467260612/,44513.875
"Sat: Nov 13, 2021",Emancipator w/ The Human Experience,"trip-hop, downtempo","The North Warehouse (Portland, OR)",9pm-2am,,,,https://www.facebook.com/events/982706342510033/,,44513.875
"Sat: Nov 13, 2021",Ferry Corsten,"progressive house, trance","Ora (Seattle, Wa)",9pm-2am,,21+,,https://tickets.oraseattle.com/e/ferry-corsten-at-ora,https://www.facebook.com/events/1173130696501535/,44513.875
"Sat: Nov 13, 2021",Technique Tour w/ Mythm at Subculture Saturdays,,"The Red Room (Vancouver, BC)",9:30pm-2am,,19+,,http://www.digitalmotionbc.ca/events,https://www.facebook.com/events/457051345759582/,44513.89583
"Sat: Nov 13, 2021",Fraktured Pdx Monthly,,"The Starday Tavern (Portland, OR)",10pm,free,,,https://www.facebook.com/events/289433469712983/,,44513.91667
"Sat: Nov 13, 2021",Mayhem:DJ Anime,,"The Underground (Seattle, WA)",10pm,,,,https://app.showslinger.com/promo_widget/special_ticket?venue_id=46506,https://www.facebook.com/events/836378423689760/,44513.91667
"Sat: Nov 13, 2021",Skiitour,"bass house, dubstep, bass music","Celebrities Nightclub (Vancouver, BC)",10pm,$27 ,19+,,https://www.ticketweb.ca/event/skii-tour-celebrities-nightclub-tickets/11321125?REFERRAL_ID=tmfeedbuyat254533&camefrom=CFC_BUYAT_254533&wt.mc_id=aff_BUYAT_254533&utm_source=254533-EDM%20Train%20LLC&impradid=254533&impradname=EDM%20Train%20LLC&irgwc=1&utm_medium=affiliate&clickid=1lYQQ0xXIxyLR5uwUx0Mo36FUkBQRW0YE0EzU80,,44513.91667
"Sat: Nov 13, 2021",Tech Startup w/ Deep Creep & My Flower,,"Timbre Room (Seattle, WA)",10pm,,21+,Nicky Buell,https://www.facebook.com/events/1143778862822607/,,44513.91667
"Sat: Nov 13, 2021",Haute Sauce: Miles Medina,"trap, big room house","Q Nightclub (Seattle, Wa)",10pm-2am,,,,https://tickets.qnightclub.com/a/1113milesmedina/tickets/fb,https://www.facebook.com/events/181819344017444/,44513.91667
"Sat: Nov 13, 2021",Spencer Brown,progressive house,"45 East (Portland, OR)",10pm-2am,$10-15,21+,,https://www.eventbrite.com/e/spencer-brown-tickets-169392574751,https://www.facebook.com/events/364636778719217/,44513.91667
"Sat: Nov 13, 2021",MAKJ,"electro house, big room house","Enso Event Centre (Vancouver, BC)",10pm-3am,$24.30 ,,Enso,https://www.eventbrite.ca/e/enso-grand-opening-with-makj-tickets-166539077865,,44513.91667
"Sat: Nov 13, 2021",Lost,,"Monkey Loft (Seattle, WA)",10pm-4am,,21+,Friday Night Special,https://www.facebook.com/events/286361050018787/,,44513.91667
"Sat: Nov 13, 2021","Routine Feat. Tsvi & Doctor Jeep: Tsvi, Doctor Jeep, Succubass, Hunter","dubstep, bass music","Kremwerk (Seattle, WA)",10pm-4am,$20+,21+,,https://dice.fm/event/ll9vp-routine-ft-tsvi-doctor-jeep-13th-nov-kremwerk-seattle-tickets?pid=d6342b83,https://ra.co/events/1475297,44513.91667
"Sat: Nov 13, 2021",Freakout Fest After Party - Chong The Nomad! (DJ Set),,"Substation (Seattle, WA)",11pm-4am,$10 ,,Substation,https://www.eventbrite.com/e/187327059277,https://www.facebook.com/events/1036729043795279/,44513.95833
"Sun: Nov 14, 2021","Sunday Funday Feat. Val Verra, Alexander Kondra, Rubin: Val Verra, Alexander Kondra, Rubin",,"The Big Legrowlski (Portland, OR)",5pm-2am,$10 ,21+,,https://ra.co/events/1479386,https://www.eventbrite.com/e/sunday-funday-immersed-music-pdx-tickets-207452224187,44514.70833
"Sun: Nov 14, 2021",Jerry's Middle Finger,,"The Crocodile (Seattle, WA)",6:30pm,,,,https://www.ticketweb.com/event/jerrys-middle-finger-the-crocodile-second-stage-tickets/11344445,https://www.facebook.com/events/1760732550795597/,44514.77083
"Sun: Nov 14, 2021",Fleischkrieg w/ Ghost Motor and Nuda,,"Star Theater (Portland, OR)",7pm,,,,https://www.ticketweb.com/event/fleischkrieg-with-ghost-motor-and-star-theater-tickets/11488655,https://www.facebook.com/events/582726543052817/,44514.79167
"Sun: Nov 14, 2021",Dirtwire,"glitch-hop, bass music","Midtown Ballroom (Bend, OR)",8pm-11:30pm,$25 ,All ages,1988 Entertainment,https://www.eventbrite.com/e/dirtwire-tickets-172893247357,,44514.83333
"Sun: Nov 14, 2021","Church Of Hive / Goth-Industrial-Darkwave /  / Skully : Saint : Miz Margo / 11-14, 10pm",,"Star Theater (Portland, OR)",8pm-2:30am,,,,http://ticketweb.com/,https://www.facebook.com/events/467699654685421/,44514.83333
"Sun: Nov 14, 2021",Ben Sterling Presented By Sunday Soak & Studio 4/4,,"Monkey Loft (Seattle, WA)",9pm-1am,,21+,,https://www.eventbrite.com/e/ben-sterling-presented-by-sundaysoak-and-studio-44-tickets-204091612507,https://www.facebook.com/events/747274382788551/,44514.875
"Sun: Nov 14, 2021",Dre Sinatra,"trap, hip-hop","Q Nightclub (Seattle, Wa)",10pm-2am,,,Citrus Room,https://tickets.qnightclub.com/a/1114dre/tickets/fb,https://www.facebook.com/events/599573561166156/,44514.91667
"Tue: Nov 16, 2021",Ett Ft Marble Sake Bomb Soulkid Chaos and Simba,,"Airport Tavern (Tacoma/Seattle, WA)",9pm-2am,,,,https://www.facebook.com/events/409374394056650/,,44516.875
"Wed: Nov 17, 2021","Crystal Quartez, Survival Skills, Reliqs, Qloq, Nuri Orman",,"Holocene (Portland, OR)",8pm,$10 ,21+,Beat Parlor,https://ra.co/events/1470897,,44517.83333
"Thu: Nov 18, 2021",TRUTH with Onhell & Pressha,,"Nectar Lounge (Seattle, WA)",7pm,,,,https://www.facebook.com/events/371292027681110/,,44518.79167
"Thu: Nov 18, 2021","Art Battle Vancouver - November 18, 2021","canada events, #art, #painting, #livepainting, #liveperformance, #artbattle, #djmusic","The Red Room (Vancouver, BC)",7pm-10:30pm,$22.05-33.08,19+,,https://www.eventbrite.com/e/art-battle-vancouver-november-18-2021-tickets-198720728047,https://www.facebook.com/events/590518275701955/,44518.79167
"Thu: Nov 18, 2021",Sigma Chi X Fiji Preset: Carter Cruise,"trap, pop EDM","Wow Hall (Eugene, OR)",7pm-11:30pm,$15 ,,,https://www.eventbrite.com/e/202566771667,,44518.79167
"Thu: Nov 18, 2021","Noer The Boy w/ Heirz, Yama, Ase","bass music, glitch-hop","High Dive (Seattle, WA)",8pm-12am,$15 ,21+,,https://www.tixr.com/groups/highdive/events/noer-the-boy-w-heirz-yama-ase-30185,,44518.83333
"Thu: Nov 18, 2021",Truth w/ Onhell & Pressha,,"Nectar Lounge (Seattle, WA)",8pm-1am,$20 ,21+,,https://www.tixr.com/groups/nectarlounge/events/truth-with-onhell-pressha-27146,https://ra.co/events/1471887,44518.83333
"Thu: Nov 18, 2021",M A N E  w/ Schaus (Album Release Show!) and Scooty - 21+,"future beats, synthpop","Holocene (Portland, OR)",8:30pm,$10 ,,Johanna Samuels,https://www.etix.com/ticket/p/2654629/m-a-n-e-wschaus-album-release-showand-scooty-21-portland-holocene,https://www.facebook.com/events/1559487821061337/,44518.85417
"Thu: Nov 18, 2021",Ekali,"trap, future bass","45 East (Portland, OR)",9pm-1am,$20-25,21+,,https://www.eventbrite.com/e/ekali-tickets-163274996911,https://www.facebook.com/events/351474696433869/,44518.875
"Thu: Nov 18, 2021",Dstrtion w/ Vampa & Xie: Transylvania,dubstep,"Trinity Nightclub (Seattle, WA)",9pm-2am,$15-30,21+,White Rabbit Group Pnw,https://www.eventbrite.com/e/dstrtion-w-vampa-xie-transylvania-tickets-168899317405,,44518.875
"Thu: Nov 18, 2021",SNBRN: SNBRN,"deep house, disco house","Q Nightclub (Seattle, Wa)",9pm-2am,$35 ,,,https://ra.co/events/1473377,https://tickets.qnightclub.com/a/1118snbrn/tickets/ra,44518.875
"Thu: Nov 18, 2021",SNBRN,"deep house, disco house","Q Nightclub (Seattle, Wa)",10pm-2am,,,,https://tickets.qnightclub.com/a/1118snbrn/tickets/fb,https://www.facebook.com/events/579833950053656/,44518.91667
"Thu: Nov 18, 2021",Timmy Trumpet,house,"Harbour Event & Convention Centre (Vancouver, BC)",10pm-2am,,,,https://harboureventandconventioncentre.myzonetickets.com/e/222495/timmy-trumpet-1,https://www.facebook.com/events/162527989289534/,44518.91667
"Fri: Nov 19, 2021",Jon and Roy,,"Commodore Ballroom (Vancouver, BC)",7pm,,,,https://www.ticketmaster.ca/jon-and-roy-vancouver-british-columbia-11-19-2021/event/11005AE9E3A31BC2,https://www.facebook.com/events/548332789632826/,44519.79167
