"Fri: Apr 29, 2022",The Road To Project Glow: Walker & Royce w/ VNSSA [Official Pre-Party],tech house,"Soundcheck (Washington, DC)",10pm,,18+,Soundcheckdc,https://www.ticketmaster.com/event/15005C7B062471E0,https://www.facebook.com/events/3179874128966886/,44680.91667
"Fri: Apr 29, 2022",Mall Grab ,"deep house, tech house, techno","A.i. (Washington, DC)",10pm-4am,,21+,Nu Androids,https://www.eventbrite.com/e/251550974737,,44680.91667
"Fri: Apr 29, 2022",Ryan Elliott - Tin Man,"acid, dub techno","Flash (Washington, DC)",10pm-4am,$15-20,21+,,https://ra.co/events/1506813,https://shotgun.live/events/ryan-elliott-tin-man,44680.91667
"Fri: Apr 29, 2022",Riddims w/ DJ K-Meta & Mane Squeeze,,"540 Penn St Ne (Washington, DC)",11pm,,,,https://dice.fm/event/e2362-riddims-with-dj-k-meta-mane-squeeze-29th-apr-songbyrd-washington-dc-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/1299463247209530/,44680.95833
"Fri: Apr 29, 2022",Phantom Presents: Miyuki,"house, progressive house, trance","Phantom Lounge (Washington, DC)",11pm-3am,,,,https://www.eventbrite.com/e/267939282607,,44680.95833
"Fri: Apr 29, 2022",Seven Nation Army,,"DC9 Nightclub (Washington, DC)",11:45pm-3am,,21+,,https://www.eventbrite.com/e/seven-nation-army-tickets-320053928917,https://www.facebook.com/events/1708979182779902/,44680.98958
"Sat: Apr 30, 2022","Project Glow After-Party, Diplo","house, hip-hop","Echostage (Washington, DC)",,,,,https://www.ticketmaster.com/event/15005C7DBBEE3750,,44681
"Sat: Apr 30-Sun: May 1, 2022",Project Glow,"house, tech house, multigenre EDM","RFK Festival Grounds (Washington, DC)",Sat: 1pm-Sun: 11pm,$115+,18+,Insomniac,https://projectglow.frontgatetickets.com/?utm_source=Promoters&utm_medium=19hz&utm_campaign=19hz,https://www.facebook.com/events/628173474906804/,44681.54167
"Sat: Apr 30, 2022",Nu Androids Presents Sundown: Qrtr ,,"Flash (Washington, DC)",4pm-9pm,,21+,,https://www.eventbrite.com/e/287989543477,https://www.facebook.com/events/628873931519644/,44681.66667
"Sat: Apr 30, 2022",Palace,,"9:30 Club (Washington, DC)",6pm,,All ages,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/220378299948108/,44681.75
"Sat: Apr 30, 2022",Presents: Maximiliano (Open To Close),,"El Techo (Washington, DC)",7pm-1:30am,$free,21+,El Techo,https://ra.co/events/1527790,,44681.79167
"Sat: Apr 30, 2022","Rock To Fakie Records Presents- Versatility! The Concert, L!L Bro , Fritzy, Darza , Canon, Trapper Thai, White Slime , Sirhiprock, Titusdmv , Ty105, Zaybopps",,"Dc9 (Washington, DC)",8pm-12am,$20 ,,"Jordan Drinnon - Rocktofakierecords, Rock To Fakie Records",https://ra.co/events/1521271,https://rocktofakierecords.wixsite.com/rock-to-fakie,44681.83333
"Sat: Apr 30, 2022",Diplo [Higher Ground] w/ Qrion [Official Project Glow Afterparty],"house, hip-hop","Echostage (Washington, DC)",9pm,,18+,Echostage,https://www.ticketmaster.com/event/15005C7DBBEE3750,https://www.facebook.com/events/1320769878429899/,44681.875
"Sat: Apr 30, 2022","Higher Ground, Diplo","house, hip-hop","Echostage (Washington, DC)",9pm,,,,https://www.ticketmaster.com/event/15005C7DBBEE3750,,44681.875
"Sat: Apr 30, 2022",Leon Vynehall - Philip Goyette -Rosie MC - Khalifeh - DJ Soul - DJ Housecat - DJ Donna Baby,house,"Flash (Washington, DC)",10pm,,21+,,https://shotgun.live/events/leon-vynehall,https://www.facebook.com/events/810814886543837/,44681.91667
"Sat: Apr 30, 2022","Project Glow After-Party, Whethan","future bass, dubstep, hip-hop, pop house","Soundcheck (Washington, DC)",10pm,$20-25,,,https://www.ticketmaster.com/event/15005C87D60435E7,,44681.91667
"Sat: Apr 30, 2022",Whethan [Official Project Glow Afterparty],"future bass, dubstep, hip-hop, pop house","Soundcheck (Washington, DC)",10pm,,18+,Soundcheckdc,https://www.ticketmaster.com/event/15005C87D60435E7,https://www.facebook.com/events/1393917841045792/,44681.91667
"Sat: Apr 30, 2022","Leon Vynehall, Philip Goyette, + Tba",house,"Flash (Washington, DC)",10pm-4am,$10 - 30,21+,,https://ra.co/events/1496819,http://Flashdc.com,44681.91667
"Sat: Apr 30, 2022",Undertone X TonalTheory Present: MAX PSI ft. Pro Athlete,,"TBA (Washington, DC)",10pm-6am,$20 ,21+,,https://tickets.vemos.io/-KOfi_UxBQlo2KfLhluo/synthesis/-My7zxHf0MsTpNQVbCOm/undertone-x-tonaltheory-present-max-psi-ft-pro-athlete,https://www.facebook.com/events/692995082119098/,44681.91667
"Sun: May 1, 2022",Sunday Love: Roman Flugel + Special Guest,,"Flash (Washington, DC)",3pm-12am,$10-25,21+,,https://ra.co/events/1512617,https://shotgun.live/events/sunday-love-roman-flugel-special-guest,44682.625
"Sun: May 1, 2022",Screaming Females,,"Black Cat (Washington, DC)",7:30pm,,All ages,Black Cat Dc,https://www.freshtix.com/events/screamingfemales,https://www.facebook.com/events/307462777966182/,44682.8125
"Sun: May 1, 2022",John Summit w/ Deeper Purpose [Official Project Glow Afterparty] [Sold Out],tech house,"Soundcheck (Washington, DC)",10pm,,18+,Soundcheckdc,https://www.ticketmaster.com/event/15005C87D55634FB,https://www.facebook.com/events/309793304603047/,44682.91667
"Sun: May 1, 2022",Martin Garrix w/ Justin Mylo [Official Project Glow Afterparty],"big room house, electro house","Echostage (Washington, DC)",10pm,$40 ,18+,Echostage,https://www.ticketmaster.com/event/15005C86A5B41BBE,https://www.facebook.com/events/1948244955363019/,44682.91667
"Sun: May 1, 2022","Project Glow After Party, John Summit",tech house,"Soundcheck (Washington, DC)",10pm,$25 ,,,https://www.ticketmaster.com/event/15005C87D55634FB,,44682.91667
"Wed: May 4, 2022",Bassrush Presents: Jantsen's Gutter Til I Die Tour @ Soundcheck,"dubstep, hybrid trap, riddim, hip-hop","Soundcheck (Washington, DC)",9pm,,18+,"Soundcheckdc, Bassrush",https://www.ticketmaster.com/event/15005C25AF8717F4,https://www.facebook.com/events/4845910165430951/,44685.875
"Wed: May 4, 2022",Transit Disco + DC,"funky house, disco","The Auld Shebeen (Fairfax, VA)",9pm-1:30am,Free,21+,Give Productions,https://www.facebook.com/events/1772921682878345,,44685.875
"Wed: May 4, 2022","Gutter Til I Die Tour, Jantsen","dubstep, hybrid trap, riddim, hip-hop","Soundcheck (Washington, DC)",10pm,$27-33,,,https://www.ticketmaster.com/event/15005C25AF8717F4,,44685.91667
"Wed: May 4, 2022",Cadence: Roni Size - Nvrsoft - Harper,"drum and bass, jungle","Flash (Washington, DC)",10pm-2am,$15-20,21+,,https://ra.co/events/1524130,https://shotgun.live/events/cadence-roni-size-nvrsoft-harper,44685.91667
"Thu: May 5, 2022",Cinco De Mayo,,"Flash (Washington, DC)",5pm-10pm,,21+,,https://www.eventbrite.com/e/311213216107,,44686.70833
"Thu: May 5, 2022",Destroyer at Black Cat,,"Black Cat (Washington, DC)",7:30pm,,All ages,Black Cat Dc,https://www.freshtix.com/events/destroyer2022,https://www.facebook.com/events/587307962539254/,44686.8125
"Fri: May 6, 2022","Cut Copy, Suzanne Kraft","synthpop, indie dance","9:30 Club (Washington, DC)",7pm,$35 ,,,https://www.ticketmaster.com/event/15005C399EE618EE,,44687.79167
"Fri: May 6, 2022",Nora En Pure,progressive house,"Echostage (Washington, DC)",9pm,$25-30,18+,Echostage,https://www.ticketmaster.com/event/15005C6E0E385B2D,https://www.facebook.com/events/315170137346057/,44687.875
"Fri: May 6, 2022","Elephante, Noll","trap, electro house, big room house","Soundcheck (Washington, DC)",10pm,$27-32,,,https://www.ticketmaster.com/event/15005C2E1EC658A1,,44687.91667
"Fri: May 6, 2022","Heavy Glow Tour, Elephante","trap, electro house, big room house","Soundcheck (Washington, DC)",10pm,$27-33,,,https://www.ticketmaster.com/event/15005C2E1EC658A1,,44687.91667
"Fri: May 6, 2022",Off: Enter The Third Eye w/ Bedouin,"progressive house, tech house, deep house","Flash (Washington, DC)",10pm,,21+,,https://shotgun.live/events/flash-off-bedouin,https://www.facebook.com/events/688759965637278/,44687.91667
"Fri: May 6, 2022","Focus: Freddy K - Barker, Black Loops","electro, techno","Flash (Washington, DC)",10pm-4am,$15-20,21+,,https://shotgun.live/events/freddy-k-barker,https://ra.co/events/1510520,44687.91667
"Fri: May 6, 2022",Flash-Off: Bedouin,"progressive house, tech house, deep house",TBA (Off-Site Location),10pm-5am,$25-55,,,https://ra.co/events/1507960,https://shotgun.live/events/flash-off-bedouin,44687.91667
"Fri: May 6, 2022","Red Room: Nox Vahn, Simon Doty, Dastan","progressive house, tech house","TBA (Washington, DC)",11pm-6am,$24 ,21+,,https://ra.co/events/1527744,https://www.ticketfairy.com/event/red-room-nox-vahn-simon-doty-dastan-6may2022/,44687.95833
"Sat: May 7, 2022",Youth Spring Concert,,"Dance Loft On 14 (Washington, DC)",2pm,,,Dance Loft On 14,https://www.danceloft14.org/youthprogram,https://www.facebook.com/events/344118337695479/,44688.58333
"Sat: May 7, 2022",Nu Androids Presents Sundown: Goldroom ,"disco house, house","Flash (Washington, DC)",4pm-9pm,,21+,"Nu Androids, Nu Androids",https://www.eventbrite.com/e/nu-androids-presents-sundown-goldroom-21-tickets-274137140567,https://www.facebook.com/events/327925356061141/,44688.66667
"Sat: May 7, 2022",Chaos In The Cbd,"funky house, deep house","Flash (Washington, DC)",7pm-1am,$11.03 ,21+,,https://dice.fm/event/vrdqv-chaos-in-the-cbd-7th-may-flash-dc-washington-dc-tickets?pid=d6342b83,,44688.79167
"Sat: May 7, 2022","Disclosure, DJ Boring","deep house, uk garage","Anthem (Washington, DC)",8pm,,,,https://www.ticketmaster.com/event/15005C33C9182588,,44688.83333
"Sat: May 7, 2022","Metropolis - Arsyn Send-Off, Moejay James, Togeki, Babel, Basse",,"618 Cocktail And Whiskey Lounge (Washington, DC)",9pm-3am,Free,21+,,https://ra.co/events/1527787,https://www.facebook.com/events/959834078062204,44688.875
"Sat: May 7, 2022",Chaos In The Cbd - Cleveland - Edo - Adrian Collazo - DJ Eddy Bauer,"funky house, deep house","Flash (Washington, DC)",10pm,,21+,,https://link.dice.fm/62w7LU22ynb,https://www.facebook.com/events/333553538687259/,44688.91667
"Sat: May 7, 2022",Chocolate Puma,"progressive house, bass house","Soundcheck (Washington, DC)",10pm,$27 ,,,https://www.ticketmaster.com/event/15005AFDAFF547E6,,44688.91667
"Sat: May 7, 2022",Living Room Dc - 6 Year Anniversary,,"The Living Room (Washington, DC)",10pm,,,,https://www.eventbrite.com/e/too-sexy-saturdays-2022-the-living-room-dc-tickets-320985425047,https://www.facebook.com/events/406943364592032/,44688.91667
"Sat: May 7, 2022",Liberation Dance Party :: New Music Video Dance Party,,"DC9 Nightclub (Washington, DC)",11pm,,21+,,https://www.eventbrite.com/e/liberation-dance-party-tickets-329069915977,https://www.facebook.com/events/692236568562877/,44688.95833
"Sat: May 7, 2022",Not For Sale - Late Night Dance Party,,"Songbyrd Music House (Washington, DC)",11pm,,21+,,https://dice.fm/event/van57-not-for-sale-late-night-dance-party-7th-may-songbyrd-washington-dc-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/990956815141086/,44688.95833
"Sun: May 8, 2022",Youth Spring Concert,,"Dance Loft On 14 (Washington, DC)",2pm,,,Dance Loft On 14,https://www.danceloft14.org/youthprogram,https://www.facebook.com/events/2029927573856950/,44689.58333
"Sun: May 8, 2022",Mother's Day Sunday Love: Madmotormiquel - Britta Arnold,deep house,"Flash (Washington, DC)",2:45pm,,21+,,https://shotgun.live/events/sunday-love-madmotormiquel,https://www.facebook.com/events/664775457943569/,44689.61458
"Sun: May 8, 2022",Honne,"downtempo, r&b","Lincoln Theatre (Washington, DC)",8pm,$35 ,,,https://www.ticketmaster.com/event/15005B5535226075,,44689.83333
"Sun: May 8, 2022",Sunday Love: Madmotormiquel - Britta Arnold,deep house,"Flash (Washington, DC)",10pm-12am,$10-25,21+,,https://ra.co/events/1517451,https://shotgun.live/events/sunday-love-madmotormiquel,44689.91667
"Tue: May 10, 2022",Interpol w/ Tycho & Matthew Dear,"downtempo, IDM, house","The Anthem (Washington, DC)",5:30pm-9pm,$50-75,,I.M.P.,https://ra.co/events/1497526,https://impconcerts.com/event/interpol/,44691.72917
"Wed: May 11, 2022","Hayden James, Cassian",progressive house,"9:30 Club (Washington, DC)",7pm-3am,,,,https://www.ticketmaster.com/hayden-james-washington-district-of-columbia-05-11-2022/event/15005C2EAB291C1B,https://www.facebook.com/events/615487902865891/,44692.79167
"Wed: May 11, 2022",Transit - Breaksbox,breaks,"The Auld Shebeen (Fairfax, VA)",9pm,Free,21+,Transit (Give Productions),https://www.facebook.com/events/1305193696638198/,,44692.875
"Wed: May 11, 2022","Bassrush Presents, Smoakland",bass music,"Soundcheck (Washington, DC)",10pm,$15 ,18+,"Soundcheckdc, Bassrush",https://www.ticketmaster.com/event/15005C769CD3590A,https://www.facebook.com/events/1274695339750440/,44692.91667
"Thu: May 12, 2022","Bassrush Presents, Doctor P",dubstep,"Soundcheck (Washington, DC)",10pm,$20 ,18+,,https://www.ticketmaster.com/event/15005C91184135A7,https://www.facebook.com/events/480888553724669/,44693.91667
"Thu: May 12, 2022","Cadence Presents Tim Reaper, Ornette Hawkins & Champagon",,"Flash (Washington, DC)",10pm,,21+,,https://bit.ly/ReaperDC,https://www.facebook.com/events/536983391194264/,44693.91667
"Thu: May 12, 2022",Joyhauser [No Cover w/ Rsvp],,"Flash (Washington, DC)",10pm-3am,Free,21+,,https://shotgun.live/events/joyhauser-no-cover-w-rsvp,https://www.facebook.com/events/377739581034773/,44693.91667
"Fri: May 13, 2022",New Candys,,"DC9 Nightclub (Washington, DC)",7:30pm-9:30pm,,All ages,,https://www.eventbrite.com/e/new-candys-tickets-315167543607,https://www.facebook.com/events/514311193706892/,44694.8125
"Fri: May 13, 2022",Yoke Lore,synthpop,"Howard Theatre (Washington, DC)",8pm,,,The Howard Theatre,https://www.ticketweb.com/event/yoke-lore-wildermiss-howard-theatre-tickets/11793545?refid=site&pl=howardtheatre&edpPlParam=%3Fpl%3Dhowardtheatre,https://www.facebook.com/events/535724494609809/,44694.83333
"Fri: May 13, 2022","Anjunabeats Presents, Fatum",trance,"Soundcheck (Washington, DC)",10pm,$15-20,18+,"Soundcheckdc, Anjunabeats",https://www.ticketmaster.com/event/15005C8EE4574529,https://www.facebook.com/events/970251417009646/,44694.91667
"Fri: May 13, 2022",Vera - Evan Baggs - Navbox - Og Ag - Said Medina,house,"Flash (Washington, DC)",10pm,Free,21+,,https://shotgun.live/events/vera,https://www.facebook.com/events/3092528027666070/,44694.91667
"Fri: May 13, 2022","Thank U, Dance",,"DC9 Nightclub (Washington, DC)",10pm-3am,,21+,,https://www.eventbrite.com/e/thank-u-dance-tickets-319920931117,https://www.facebook.com/events/3144780489126046/,44694.91667
"Fri: May 13, 2022",Vera,,"Flash (Washington, DC)",10pm-4am,$15-20,21+,,https://ra.co/events/1507427,https://shotgun.live/events/vera,44694.91667
"Sat: May 14, 2022",Nu Androids Presents Sundown: Sohmi ,,"Flash (Washington, DC)",4pm,,21+,"Nu Androids, Nu Androids",https://www.eventbrite.com/e/nu-androids-presents-sundown-sohmi-21-tickets-310481457397,https://www.facebook.com/events/722054675495295/,44695.66667
"Sat: May 14, 2022",Synthesis Presents: Gran Ano 4.0 [5/14],,"618 Cocktail And Whiskey Lounge (Washington, DC)",4pm,,,,https://www.facebook.com/events/524812459289302/,,44695.66667
"Sat: May 14, 2022",*Free* Escape: A House and Techno Night,"house, tech house","Capo Italian Deli (Washington, DC)",4pm-9pm,,,,https://www.eventbrite.com/e/331284941177,,44695.66667
"Sat: May 14, 2022",Nu Androids Presents Sundown: Sohmi ,,"Flash (Washington, DC)",4pm-9pm,,21+,,https://www.eventbrite.com/e/310481457397,,44695.66667
"Sat: May 14, 2022",Femme Fest,,"Metrobar (Washington, DC)",6pm-12am,,,,https://www.eventbrite.com/e/324385865857,,44695.75
"Sat: May 14, 2022",Icons Choreographic Institute Thesis Show,,"Dance Loft On 14 (Washington, DC)",7pm,,,Dance Loft On 14,https://www.danceloft14.org/dance-loft-events,https://www.facebook.com/events/1103029080257611/,44695.79167
"Sat: May 14, 2022",Acraze,dubstep,"Echostage (Washington, DC)",9pm,$22 ,,,https://www.ticketmaster.com/event/15005C359CC65B74,,44695.875
"Sat: May 14, 2022","Acraze, Acraze , More Tba",dubstep,"Echostage (Washington, DC)",9pm-4am,$16.05 ,,Club Glow,https://ra.co/events/1502969,https://www.ticketmaster.com/event/15005C359CC65B74,44695.875
"Sat: May 14, 2022",Anja Schneider - Charles Martin - Brooklyn Sway Release Party: Dewinter - Pablo Romero - Jay Prouty,"techno, tech house","Flash (Washington, DC)",10pm,Free,21+,,https://shotgun.live/events/anja-schneider,https://www.facebook.com/events/729647328018305/,44695.91667
"Sat: May 14, 2022",DJ Soda,"kpop, pop EDM","Soundcheck (Washington, DC)",10pm,$27-38,18+,Soundcheckdc,https://www.ticketmaster.com/event/15005C6AA7961C75,https://www.facebook.com/events/695952214895008/,44695.91667
"Sat: May 14, 2022",Resonate Presents Bad & Worse | Freefall | Sphere,trap,"Jimmy Valentine's Lonely Hearts Club (Washington, DC)",10pm,,21+,,https://www.facebook.com/events/387524756612628/,,44695.91667
"Sat: May 14, 2022",Sharam @ Zebbies Garden,"deep house, tech house","The Mayflower Club (Washington, DC)",10pm-3am,,,,https://www.eventbrite.com/e/300946798977,,44695.91667
"Sat: May 14, 2022",Anja Schneider,"techno, tech house","Flash (Washington, DC)",10pm-4am,$15-20,21+,,https://ra.co/events/1507436,https://shotgun.live/events/anja-schneider,44695.91667
"Sun: May 15, 2022",Sunday Love: Jennifer Cardini,"tech house, deep house, techno, minimal","Flash (Washington, DC)",3am-12am,$15-25,21+,,https://ra.co/events/1523496,https://shotgun.live/events/sunday-love-jennifer-cardini,44696.125
"Sun: May 15, 2022",Icons Choreographic Institute Thesis Show,,"Dance Loft On 14 (Washington, DC)",2pm,,,Dance Loft On 14,https://www.danceloft14.org/dance-loft-events,https://www.facebook.com/events/412187416931102/,44696.58333
"Sun: May 15, 2022",Sunday Love: Luca Musto - Chris Nitti,"house, downtempo","Flash (Washington, DC)",2:45pm,Free,21+,,https://shotgun.live/events/sunday-love-luca-musto-chris-nitti,https://www.facebook.com/events/950656772287243/,44696.61458
"Sun: May 15, 2022",Vroom Vroom... A Dc Dyke Night Tea Party,,"DC9 Nightclub (Washington, DC)",4pm,,,,https://www.eventbrite.com/e/vroom-vroom-a-dc-dyke-night-tea-party-tickets-333882861627,https://www.facebook.com/events/575564933852503/,44696.66667
"Wed: May 18, 2022",Transit - Rave Prom 2022,,"The Auld Shebeen (Fairfax, VA)",9pm,,21+,Transit (Give Productions),https://www.facebook.com/events/725824561783180/,,44699.875
"Wed: May 18, 2022",G Space + Duffrey,"glitch-hop, experimental, world music, dubstep","Flash (Washington, DC)",9pm-2am,,21+,,https://www.eventbrite.com/e/306053814197,,44699.875
"Wed: May 18, 2022","Bassrush Presents, Hol!","dubstep, bass music","Soundcheck (Washington, DC)",10pm,$10 ,,,https://www.ticketmaster.com/event/15005C77B87B2FC2,,44699.91667
"Thu: May 19, 2022",Griselda - Claires Back Tour,,"Echostage (Washington, DC)",7pm,,All ages,Echostage,https://www.ticketmaster.com/event/15005C6E14F65C44,https://www.facebook.com/events/338600148321315/,44700.79167
"Thu: May 19, 2022",Headroomdc May 2022,,"Flash (Washington, DC)",7pm,,21+,Headroom Listening Sessions,https://www.facebook.com/events/779059913075587/,,44700.79167
"Thu: May 19, 2022",The Body at Black Cat,,"Black Cat (Washington, DC)",7:30pm,,All ages,Black Cat Dc,https://www.freshtix.com/events/thebody,https://www.facebook.com/events/249356607303094/,44700.8125
"Thu: May 19, 2022",Biscits,tech house,"Soundcheck (Washington, DC)",10pm,$15 ,18+,Soundcheckdc,https://www.ticketmaster.com/event/15005C911739332B,,44700.91667
"Thu: May 19, 2022",Contact: Partiboi69 - Jacq Jill,"electro, techno, ghettotech","Flash (Washington, DC)",10pm,$15-20,21+,,https://shotgun.live/events/contact-partiboi-69,https://www.facebook.com/events/1383150825480717/,44700.91667
"Fri: May 20, 2022",The Walters,,"The Howard Theatre (Washington, DC)",8pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https%3A%2F%2Fwww.ticketweb.com%2Fevent%2Fthe-walters-howard-theatre-tickets%2F11846955,https://www.facebook.com/events/957535018461928/,44701.83333
"Fri: May 20, 2022",Oliver Heldens,"house, future house, funky house","Echostage (Washington, DC)",9pm,$25-35,18+,,https://www.ticketmaster.com/event/15005C76998355EF,,44701.875
"Fri: May 20, 2022",Ben Nicky,"trance, hardstyle","Soundcheck (Washington, DC)",10pm,$15-20,,,https://www.ticketmaster.com/event/15005C6E0AFF5ADD,https://www.facebook.com/events/1291703398017655/,44701.91667
"Fri: May 20, 2022",Dance Club at Dc9,,"DC9 Nightclub (Washington, DC)",10pm,,21+,,https://www.eventbrite.com/e/dance-club-tickets-339370695887,https://www.facebook.com/events/548415610293896/,44701.91667
"Fri: May 20, 2022",Nu Androids Presents: Darius ,disco,"A.i. (Washington, DC)",10pm,,21+,"Nu Androids, Nu Androids",https://www.eventbrite.com/e/273043148407,https://www.facebook.com/events/1081221899390275/,44701.91667
"Fri: May 20, 2022",Yotto - Mr. Symmetrical -Disco Plus: Rodd - Disco Kiss - Room 12,progressive house,"Flash (Washington, DC)",10pm,,21+,,https://shotgun.live/events/yotto,https://www.facebook.com/events/495995105322739/,44701.91667
"Fri: May 20, 2022","Nu Androids Presents: Darius , Cezaire","house, disco","A.i. (Washington, DC)",10pm-3am,$25 ,21+,"Nu Androids Music, Nu Androids",https://www.eventbrite.com/e/273043148407,https://ra.co/events/1509336,44701.91667
"Fri: May 20, 2022",Yotto,progressive house,"Flash (Washington, DC)",10pm-4am,$10-20,21+,,https://ra.co/events/1502265,https://shotgun.live/events/yotto,44701.91667
"Sat: May 21, 2022","Sundown: Destructo , DJ Glen","hip-hop, trap","Flash (Washington, DC)",4pm-9pm,,21+,,https://www.eventbrite.com/e/287995982737,,44702.66667
"Sat: May 21, 2022",Shad | Ardamus at Songbyrd Dc,,"Songbyrd Music House (Washington, DC)",7pm,,,,https://dice.fm/event/mk3bv-shad-22nd-may-songbyrd-washington-dc-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/645095226898804/,44702.79167
"Sat: May 21, 2022",3D Productions Presents A.M.C,,"Karma Dc Live Music Venue (Washington, DC)",7pm-3am,,21+,,https://www.eventbrite.com/e/3d-productions-presents-amc-tickets-332255574367,https://www.facebook.com/events/514079943596059/,44702.79167
"Sat: May 21, 2022",Sleaford Mods,,"Black Cat (Washington, DC)",8pm,,All ages,Black Cat Dc,https://www.freshtix.com/events/sleafordmods,https://www.facebook.com/events/246937054204024/,44702.83333
"Sat: May 21, 2022",Sofi Tukker: The Wet Tennis Tour Sold Out at The,pop EDM,"9:30 Club (Washington, DC)",8pm,,All ages,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/445008063808004/,44702.83333
"Sat: May 21, 2022","Moechella 3 Year Anniversary, Feat. Bounce Beat Kingz + Tob & New Impressionz & Special Guests",,"The Howard Theatre (Washington, DC)",9pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https%3A%2F%2Fwww.ticketweb.com%2Fevent%2Fmoechella-3-year-anniversary-feat-howard-theatre-tickets%2F12010135,https://www.facebook.com/events/1073871523484360/,44702.875
"Sat: May 21, 2022",Nu Androids Presents: Wade,,"A.i. (Washington, DC)",10pm,,21+,"Nu Androids, Nu Androids",https://www.eventbrite.com/e/292932698587,https://www.facebook.com/events/705539960802158/,44702.91667
"Sat: May 21, 2022",Robag Wruhme - Rosenberg - Tammy Lakkis (Live + DJ Set) - Arianna Danae - Elon Black - Stigga,"house, techno","Flash (Washington, DC)",10pm,,21+,,https://shotgun.live/events/robag-wruhme,https://www.facebook.com/events/683479766120623/,44702.91667
"Sat: May 21, 2022",Too Sexy Saturdays  2022 @ The Living Room Dc,,"1008 Vermont Avenue NW (Washington, DC)",10pm,,,,https://www.eventbrite.com/e/too-sexy-saturdays-2022-the-living-room-dc-tickets-339235140437,https://www.facebook.com/events/558004995836243/,44702.91667
"Sat: May 21, 2022","Jayda G, w/, Donna Crooner, & Laylay","deep house, disco","Village Studios (Vancouver, BC)",10pm-2am,$25 ,,"Blueprint Events, Uv",https://ra.co/events/1526379,https://www.ticketweb.ca/event/jayda-g-village-studios-tickets/12020785,44702.91667
"Sat: May 21, 2022",Nu Androids Presents: Wade ,,"A.i. (Washington, DC)",10pm-3am,,,,https://www.eventbrite.com/e/292932698587,,44702.91667
"Sat: May 21, 2022","Robag Wruhme, Tammy Lakkis, Arianna Danae","house, techno","Flash (Washington, DC)",10pm-4am,$10-20,21+,,https://ra.co/events/1502806,https://shotgun.live/events/robag-wruhme,44702.91667
"Sat: May 21, 2022",Nu Androids Presents: Wade ,,"A.i. (Washington, DC)",11pm-4am,,21+,"Nu Androids Music, Nu Androids",https://ra.co/events/1526711,https://nuandroids.com/,44702.95833
"Sun: May 22, 2022",Sunday Love: Caleesi & Sarah,,"Flash (Washington, DC)",2:45pm,,21+,,https://shotgun.live/events/sunday-love-caleesi-sarah-kreis,https://www.facebook.com/events/1174509823381710/,44703.61458
"Sun: May 22, 2022",Shady Pines,,"DC9 Nightclub (Washington, DC)",4pm,,21+,,https://www.eventbrite.com/e/shady-pines-tickets-336720107907,https://www.facebook.com/events/715532489638664/,44703.66667
"Sun: May 22, 2022","The Wet Tennis Tour, Sofi Tukker",pop EDM,"9:30 Club (Washington, DC)",7pm,$36 ,,,https://www.ticketmaster.com/event/15005C49DB2A58D3,,44703.79167
"Wed: May 25, 2022","Presents: Underground Wednesday - Maximiliano & Misha, M|Sh/\",,"Dc9 (Washington, DC)",9pm-2am,$15 ,21+,Dc9,https://ra.co/events/1530061,,44706.875
"Wed: May 25, 2022",Underground Wednesday at Dc9,,"DC9 Nightclub (Washington, DC)",9:30pm,,21+,,https://www.eventbrite.com/e/underground-wednesday-tickets-334715251327,https://www.facebook.com/events/714597739667759/,44706.89583
"Wed: May 25, 2022",Bassrush Presents: Hekler @ Soundcheck,dubstep,"Soundcheck (Washington, DC)",10pm,,18+,"Soundcheckdc, Bassrush",https://www.ticketmaster.com/event/15005CAAB45F6559,https://www.facebook.com/events/531349285377208/,44706.91667
"Thu: May 26, 2022",Alix Perez + Player Dave,"glitch-hop, bass music, dubstep, trap","Flash (Washington, DC)",9pm-2am,,21+,,https://www.eventbrite.com/e/301087168827,,44707.875
"Thu: May 26, 2022",Matt Steffanina [Mdw],,"Soundcheck (Washington, DC)",10pm,,18+,Soundcheckdc,https://www.ticketmaster.com/event/15005C94C6BD2BAD,https://www.facebook.com/events/684498645953790/,44707.91667
"Thu: May 26, 2022",Contact: DJ Seinfeld,house,"Flash (Washington, DC)",10pm-3am,$15-20,21+,,https://ra.co/events/1512308,https://shotgun.live/events/contact-dj-seinfeld,44707.91667
"Fri: May 27, 2022","Blood, Sweat & Smiles Tour, Dada Life","big room house, electro house","Soundcheck (Washington, DC)",10pm,$21-27,,,https://www.ticketmaster.com/event/15005C61D2025907,,44708.91667
"Fri: May 27, 2022","Dastan's Birthday Bash Feat. Goldcap, Wlad, & Mancini","techno, tribal house","Flash (Washington, DC)",10pm-4am,$15-30,21+,,https://ra.co/events/1526067,https://shotgun.live/events/dastan-s-birthday-bash-ft-goldcap-wlad-mancini,44708.91667
